Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2020-02-17,10 EQUIPMENT MAINTENANCE,TECHNOLOGY,ORACLE CORPORATION UK LTD,438774,3485.09,391313073
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,438442,4451.58,576118722
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,438441,5125,576118722
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,438443,6750,576118722
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,438446,8369.62,576118722
BEIS,Met Office,2020-02-13,11 SERVICES,TECHNOLOGY,QA LTD,438577,968.1,864455303
BEIS,Met Office,2020-02-26,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,439088,6121.8,719067718
BEIS,Met Office,2020-02-26,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,439081,9768.6,719067718
BEIS,Met Office,2020-02-13,10 EQUIPMENT MAINTENANCE,TECHNOLOGY,RAMAN POWER TECHNOLOGIES LTD,438641,6480.8,-
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,REED,438444,4496,835515525
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,REED,438444,5742,835515525
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,REED,438444,8526.6,835515525
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,REED,438444,12340.5,835515525
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438403,5878.2,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438399,7837.4,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438395,7864.85,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438383,8140.8,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438410,8988.4,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438380,10400,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438388,10675,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438400,11158.51,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438414,11495,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438384,11745.8,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438408,12402,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438409,13000,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438385,13585,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438379,13780,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438407,15105,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,438413,18720,812035476
BEIS,Met Office,2020-02-19,11 SERVICES,TECHNOLOGY,SPRUCE CONSULTING,438889,1308,724384923
BEIS,Met Office,2020-02-06,07 EQUIPMENT,TECHNOLOGY,SSE CONTRACTING LTD,437517,-9817.36,570118464
BEIS,Met Office,2020-02-06,07 EQUIPMENT,TECHNOLOGY,SSE CONTRACTING LTD,437025,9817.36,570118464
BEIS,Met Office,2020-02-06,11 SERVICES,TECHNOLOGY,SSE CONTRACTING LTD,438212,9817.36,570118464
BEIS,Met Office,2020-02-05,11 SERVICES,TECHNOLOGY,UKCLOUD LTD,438214,1638,172647982
BEIS,Met Office,2020-02-18,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,438614,673.75,876328977
BEIS,Met Office,2020-02-13,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,438642,2917.05,876328977
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,438428,4860.6,876328977
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,438434,5586,876328977
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,438435,5684.6,876328977
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,438428,6990,876328977
BEIS,Met Office,2020-02-27,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,439096,7800,876328977
BEIS,Met Office,2020-02-13,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,438643,8145.62,876328977
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,438432,8989.64,876328977
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,438436,10050,876328977
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,438439,10761,876328977
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,438429,13090,876328977
BEIS,Met Office,2020-02-10,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,438459,15000,876328977
BEIS,Met Office,2020-02-06,11 SERVICES,TECHNOLOGY,WIREFAST LTD,438217,506.94,749536001
BEIS,Met Office,2020-02-06,11 SERVICES,TECHNOLOGY,WIREFAST LTD,438218,5635.83,749536001
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
